﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"1085","Pastorie en kapel ","1976-11-29","1976-12-30","jaargang 146, nummer 252","Oost-Vlaanderen","beschermd monument","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Pastorie (ID: 1035)"
"11291","Paviljoen van Toyo Ito met waterpartij","2013-07-22","2013-08-06","jaargang 183, nummer 225","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Paviljoen van Toyo Ito met waterpartij (ID: 4516); wordt voorafgegaan door Paviljoen van Toyo Ito met waterpartij  (ID: 10135); wordt voorafgegaan door Paviljoen van Toyo Ito met waterpartij  (ID: 10136)"
"10944","Pomp met beeld van Heilige Johannes Nepomucenus","1977-07-06","1977-10-14","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Schandpaal, pompen, calvariebergen, lindeboom, gemeentepark en De Liereman (ID: 40)"
"15029","Reclamemuurschildering Cigarettes Marouf","2022-04-22","2022-05-16","jaargang 192, nummer 128","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht, ondersteunend","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Reclamemuurschildering Cigarettes Marouf (ID: 15016)"
"10923","Religieuze en openbare gebouwen","1962-05-28","1962-09-20","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Elslande, Renaat ","wordt voorafgegaan door Religieuze en openbare gebouwen (ID: 11)"
"10925","Religieuze gebouwen, woonhuizen en schandpalen","1950-09-25","1950-10-21","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Harmel, Pierre; Koning Boudewijn","wordt voorafgegaan door Religieuze gebouwen, woonhuizen en schandpalen (ID: 13)"
"14951","Rijnvedette P904 Sambre","2020-10-28","2020-11-17","jaargang 190, nummer 323","","beschermd varend erfgoed","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Rijnvedette P904 Sambre (ID: 14941)"
"15080","Rode beuken","2022-11-16","2022-12-07","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Rode beuken (ID: 15039)"
"11034","Schaliënhoeve en omgeving","1985-05-13","1985-10-29","jaargang None, nummer None","Antwerpen","beschermd monument; beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Poma, Karel",""
"15128","Schoutenhuis","2023-04-28","2023-08-29","jaargang 193, nummer 231","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Schoutenhuis (ID: 15108)"
"14991","Schutterstoren","2021-09-13","2021-10-06","jaargang 191, nummer 276","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Schutterstoren (ID: 14974)"
"15072","Schuur","2022-11-16","2022-12-07","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Schuur (ID: 15046)"
"15205","Schuur","2023-11-01","2023-11-14","jaargang 193, nummer 295","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Schuur (ID: 15129)"
"15124","Schuur en bakhuis van de Mosterdpothoeve","2023-04-28","2023-08-29","jaargang 193, nummer 231","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Schuur en bakhuis van de Mosterdpothoeve (ID: 15109)"
"10957","Sint-Antoniuskapel en leprozerie","1949-01-05","1949-02-14","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Huysmans, Camille","wordt voorafgegaan door Sint-Antoniuskapel en leprozerie (ID: 67)"
"15073","Sint-Geertruiabdij: noord- en oostgalerij","2022-11-16","2022-12-07","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Sint-Geertruiabdij: noord- en oostgalerij (ID: 15051)"
"10941","Sint-Magdalenakapel","1960-12-30","1961-03-15","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Looze, Roger; Koning Boudewijn","wordt voorafgegaan door Religieuze en openbare gebouwen (ID: 31)"
"15241","Sint-Margriethospitaal","2024-01-10","2024-01-26","jaargang 194, nummer 22","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Sint-Margriethospitaal (ID: 15150)"
"5255","Spoorwegberm met bruggen","2013-11-06","2013-12-16","jaargang 183, nummer 375","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Spoorwegberm met bruggen  (ID: 2748)"
"15125","Stadhuis te Harelbeke","2023-04-28","2023-08-29","jaargang 193, nummer 231","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Stadhuis te Harelbeke (ID: 15105)"
"11081","Station Aalst","2013-03-06","2013-04-17","jaargang 183, nummer 114","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Station Aalst: gevels en bedakingen (ID: 1206); wordt voorafgegaan door Station Aalst (ID: 11079); wordt voorafgegaan door Station Aalst (ID: 11080)"
"10979","Stenen windmolen","1968-09-17","1968-11-06","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Stenen windmolen (ID: 112)"
"11013","Stenen windmolen","1968-09-11","1968-11-06","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Stenen windmolen (ID: 245)"
"10988","Stenen windmolen ","1958-09-20","1958-12-05","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Hemelrijck, Maurits","wordt voorafgegaan door Houten en stenen windmolens (ID: 120)"
"14946","Stenen windmolen Delmerensmolen","2020-10-20","2020-11-16","jaargang 190, nummer 322","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Stenen windmolen Delmerensmolen (ID: 14904)"
"15094","Stenen windmolen en omgeving","2022-11-18","2022-12-07","jaargang None, nummer None","Oost-Vlaanderen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Stenen windmolen en omgeving (ID: 15063)"
"15142","Stenen windmolen Margrietmolen","2023-06-29","2023-09-15","jaargang 193, nummer 246","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Stenen windmolen Margrietmolen (ID: 15116)"
"10963","Stenen windmolen Nieuwe Molen","1992-01-06","1992-07-18","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Stenen windmolens Oude Molen en Nieuwe Molen, windmolen en houten windmolen (ID: 82)"
"11026","Stenen windmolen of Witte Molen","1990-06-28","1990-10-05","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Stenen windmolen of Witte Molen (ID: 460)"
"11174","Stoomzagerij met toebehoren ","2010-10-15","2010-11-18","jaargang 180, nummer 336","Antwerpen","beschermd monument","definitieve wijzigingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Stoomzagerij met toebehoren  (ID: 2539); wordt voorafgegaan door Stoomzagerij (ID: 4311)"
"5651","Tommenmolen","2014-12-19","2015-02-13","jaargang 185, nummer 44","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Maalbeekvallei met watermolens, woontoren, d'Yveshoeve en Spiegelhof  (ID: 1433)"
"15230","Traditionele stadswoning","2024-01-10","2024-01-26","jaargang 194, nummer 22","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Traditionele stadswoning (ID: 15171)"
"14872","Tuinpaviljoen met ijskelder","2019-10-24","2019-11-28","jaargang 189, nummer 264","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Tuinpaviljoen met ijskelder (ID: 14694)"
"15121","Twee stadswoningen uit de 18de eeuw","2023-04-28","2023-08-29","jaargang 193, nummer 231","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Twee stadswoningen uit de 18de eeuw (ID: 15102)"
"15077","Twee vissershuisjes (gevels en daken)","2022-11-16","2022-12-07","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Twee vissershuisjes (gevels en daken) (ID: 15048)"
"15280","Vakwerkhoeve met erf en omgeving","2024-02-15","2024-02-21","jaargang 194, nummer 43","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Vakwerkhoeve met erf en omgeving (ID: 15174)"
"4478","Vallei van de Molenbeek: fase II","2007-02-06","2007-07-03","jaargang 177, nummer 202","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Van Mechelen, Dirk","wordt voorafgegaan door Watermolen met omgeving (ID: 941); wordt voorafgegaan door Vallei van de Molenbeek: fase I  (ID: 4318); wordt gevolgd door Vallei van de Molenbeek: fase II (ID: 11289)"
"11133","Vissersbeluik De Garre ","1985-04-23","1985-10-29","jaargang None, nummer None","West-Vlaanderen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Vissersbeluik De Garre  (ID: 1908)"
"15064","Voormalige fuelloods van 1905","2022-08-12","2022-09-09","jaargang 192, nummer 224","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Voormalige fuelloods van 1905 (ID: 15027)"
"11010","Vrijheidsboom","1959-12-07","1960-04-29","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Moureaux, Charles","wordt voorafgegaan door Vrijheidsboom (ID: 192)"
"11021","Vrijheidsboom","1968-09-11","1968-11-06","jaargang None, nummer None","Oost-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Vrijheidsboom (ID: 435)"
"10934","Waterburcht Ter Borght","1968-09-17","1968-11-06","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Van Mechelen, Frans","wordt voorafgegaan door Gebouwen in de provincie Antwerpen (ID: 28)"
"15294","Watermolen Langerenmolen met omgeving","2024-02-28","2024-03-14","jaargang 194, nummer 59","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Watermolen Langerenmolen met omgeving (ID: 15193)"
"15292","Watermolen Nieuwe Molen met omgeving","2024-02-28","2024-03-14","jaargang 194, nummer 59","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Watermolen Nieuwe Molen met omgeving (ID: 15194)"
"15208","Wilderkasteel en omgeving","2023-11-01","2023-11-14","jaargang 193, nummer 295","Vlaams-Brabant","beschermd monument; beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Wilderkasteel en omgeving (ID: 15133)"
"10964","Windmolen ","1951-07-12","1951-08-20","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt voorafgegaan door Windmolen De Witte Molen en windmolen (ID: 83)"
"10965","Windmolen ","1951-02-19","1951-03-19","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke prins-besluiten","Harmel, Pierre; Koninklijke Prins Boudewijn","wordt voorafgegaan door Houten en stenen windmolens (ID: 85)"
"10970","Windmolen ","1973-05-10","1973-11-08","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Chabert, Jos","wordt voorafgegaan door Houten windmolen Beddermolen, houten windmolens en windmolen De Geudens (ID: 87)"
"14979","Windmolen De Brauwere","2021-07-01","2021-08-02","jaargang 191, nummer 211","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Windmolen De Brauwere (ID: 14954)"
"15096","Windmolen De Korenbloem","2022-11-18","2022-12-07","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Windmolen De Korenbloem (ID: 15060)"
"15093","Windmolen Doornzelemolen","2022-11-18","2022-12-07","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Windmolen Doornzelemolen (ID: 15059)"
"10995","Windmolen Kleine Molen","1949-12-30","1950-03-23","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","regentsbesluiten","Prins Karel; Buisseret, Auguste","wordt voorafgegaan door Windmolens (ID: 123)"
"15095","Windmolen van het Lindeke","2022-11-18","2022-12-07","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Windmolen van het Lindeke (ID: 15061)"
"10956","Woning","1956-03-28","1956-06-01","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","Koning Boudewijn; Collard, Leo","wordt voorafgegaan door Woning (ID: 62)"
"11087","Woning","1990-02-14","1990-04-27","jaargang None, nummer None","Antwerpen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve beschermingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Woningen en omgeving (ID: 1230); wordt gevolgd door Achtergevel van een burgerhuis (ID: 15152)"
"11105","Woning ","1989-06-20","1990-04-27","jaargang None, nummer None","West-Vlaanderen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Woning  (ID: 1512)"
"14731","Woning en erf met hoevecomplex van de Josephinehoeve","2018-11-12","2018-12-27","jaargang 188, nummer 302","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Woning en erf met hoevecomplex van de Josephinehoeve (ID: 14616)"
"15074","Woning Het Eerste Gebod","2022-11-16","2022-12-07","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Woning Het Eerste Gebod (ID: 15052)"
"15126","Woning met bijgebouwtje en voor- en achtertuin","2023-04-28","2023-08-29","jaargang 193, nummer 231","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Woning met bijgebouwtje en voor- en achtertuin  (ID: 15106)"
"11057","Woning met trapgevel ","1981-03-03","1981-06-19","jaargang None, nummer None","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","koninklijke besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Geografisch pakket Antwerpen (ID: 1020)"
"15076","Woning met winkelpui","2022-11-16","2022-12-07","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Woning met winkelpui (ID: 15042)"
"11235","Woning, atelier en tuin van de kunstenaar-glazenier Michel Martens","2011-12-21","2012-01-17","jaargang 182, nummer 18","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Bourgeois, Geert","wordt voorafgegaan door Woning, atelier en tuin van kunstenaar-glazenier Michel Martens  (ID: 3403); wordt voorafgegaan door Woning, atelier en tuin van de kunstenaar-glazenier Michel Martens (ID: 11234)"
"11098","Woningen ","1990-09-17","2005-06-30","jaargang 175, nummer 203","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Woningen  (ID: 1401)"
"11117","Woningen en dwarsschuur met omgeving","2011-09-08","2011-10-14","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht","definitieve wijzigingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","De Backer - Van Ocken, Rika; Koning Boudewijn","wordt voorafgegaan door Hof ter Vierschaar, dwarsschuur, woningen met omgeving, parochiekerk Sint-Pauwels, dorpskom Sint-Pauwels en twistkapelletjes met omgeving (ID: 1663)"
"11123","Woningen, Agnetenklooster en omgeving ","1990-01-12","1990-04-27","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Waltniel, Louis (Gustaaf)","wordt voorafgegaan door Woningen, Agnetenklooster en omgeving  (ID: 1763)"
"15242","Woonhuisjes met hun onmiddellijke omgeving ","2024-01-10","2024-01-26","jaargang 194, nummer 22","West-Vlaanderen","beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Woonhuisjes met hun onmiddellijke omgeving  (ID: 15162)"
"15237","Zevenborren","2024-01-10","2024-01-26","jaargang 194, nummer 22","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Zevenborren (ID: 15169)"
"11146","Zoerselbos","1984-11-12","1985-06-20","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","voorlopige beschermingsbesluiten; definitieve opheffingsbesluiten","ministeriële besluiten","Poma, Karel","wordt voorafgegaan door Geheel van Zoerselbos, Hooidonkse Heide en Schriekheide (ID: 1325); wordt gevolgd door Zoerselbos (ID: 2110)"
"15086","Zwarte walnoot bij brouwerij Sint-Michiel","2022-11-16","2022-12-07","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Zwarte walnoot bij brouwerij Sint-Michiel  (ID: 15056)"
