﻿"ID","onderwerp","datum_ondertekening","datum_publicatie","staatsblad (jaargang, nummer)","provincies","aanduidingstypes","rechtsgevolgen","uitvaardigers","personen","relaties"
"15079","Betonnen brug","2022-11-16","2022-12-07","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Betonnen brug (ID: 15036)"
"15080","Rode beuken","2022-11-16","2022-12-07","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Rode beuken (ID: 15039)"
"15082","Beuk","2022-11-16","2022-12-07","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Beuk (ID: 15040)"
"15083","Canadapopulier","2022-11-16","2022-12-07","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Canadapopulier (ID: 15041)"
"15084","Beuk bij herenhuis ’t Beukenhuis","2022-11-16","2022-12-07","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Beuk bij herenhuis ’t Beukenhuis (ID: 15057)"
"15085","Beuk in tuin notariswoning","2022-11-16","2022-12-07","jaargang None, nummer None","West-Vlaanderen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Beuk in tuin notariswoning  (ID: 15055)"
"15086","Zwarte walnoot bij brouwerij Sint-Michiel","2022-11-16","2022-12-07","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Zwarte walnoot bij brouwerij Sint-Michiel  (ID: 15056)"
"15087","Beuk","2022-11-16","2022-12-07","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Beuk (ID: 15053)"
"15088","Apenbomen bij gemeentehuis van Rijkevorsel","2022-11-16","2022-12-07","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Apenbomen bij gemeentehuis van Rijkevorsel (ID: 15054)"
"15089","Ingangspoort met twee zijmuren van het College Van de Wynckele","2022-11-16","2022-12-07","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Ingangspoort met twee zijmuren van het College Van de Wynckele (ID: 15050)"
"15090","Huis Sint-Niklaas","2022-11-16","2022-12-07","jaargang None, nummer None","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Huis Sint-Niklaas (ID: 15049)"
"15093","Windmolen Doornzelemolen","2022-11-18","2022-12-07","jaargang None, nummer None","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Windmolen Doornzelemolen (ID: 15059)"
"15094","Stenen windmolen en omgeving","2022-11-18","2022-12-07","jaargang None, nummer None","Oost-Vlaanderen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Stenen windmolen en omgeving (ID: 15063)"
"15095","Windmolen van het Lindeke","2022-11-18","2022-12-07","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Windmolen van het Lindeke (ID: 15061)"
"15096","Windmolen De Korenbloem","2022-11-18","2022-12-07","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Windmolen De Korenbloem (ID: 15060)"
"15097","Hof van Riemen: uitbreiding omgeving","2022-11-16","2022-12-07","jaargang None, nummer None","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hof van Riemen: uitbreiding omgeving (ID: 15037)"
"15113","Molenromp de Puttenbergmolen met omgeving ","2023-01-26","2023-02-22","jaargang 193, nummer 57","Vlaams-Brabant","beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door  Molenromp de Puttenbergmolen met omgeving  (ID: 15058)"
"15121","Twee stadswoningen uit de 18de eeuw","2023-04-28","2023-08-29","jaargang 193, nummer 231","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Twee stadswoningen uit de 18de eeuw (ID: 15102)"
"15122","Afsluitingsmuur van het oud kerkhof rond de kerk van het H. Kruis","2023-04-28","2023-08-29","jaargang 193, nummer 231","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Afsluitingsmuur van het oud kerkhof rond de kerk van het H. Kruis  (ID: 15103)"
"15123","Gemeentehuis te Vrasene","2023-04-28","2023-08-29","jaargang 193, nummer 231","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Gemeentehuis te Vrasene (ID: 15104)"
"15124","Schuur en bakhuis van de Mosterdpothoeve","2023-04-28","2023-08-29","jaargang 193, nummer 231","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Schuur en bakhuis van de Mosterdpothoeve (ID: 15109)"
"15125","Stadhuis te Harelbeke","2023-04-28","2023-08-29","jaargang 193, nummer 231","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Stadhuis te Harelbeke (ID: 15105)"
"15126","Woning met bijgebouwtje en voor- en achtertuin","2023-04-28","2023-08-29","jaargang 193, nummer 231","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Woning met bijgebouwtje en voor- en achtertuin  (ID: 15106)"
"15127","Burgerhuis","2023-04-28","2023-08-29","jaargang 193, nummer 231","Limburg","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Burgerhuis (ID: 15107)"
"15128","Schoutenhuis","2023-04-28","2023-08-29","jaargang 193, nummer 231","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Schoutenhuis (ID: 15108)"
"15142","Stenen windmolen Margrietmolen","2023-06-29","2023-09-15","jaargang 193, nummer 246","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Stenen windmolen Margrietmolen (ID: 15116)"
"15204","Afspanning De Drie Haringhe met brug over de Molenbeek","2023-11-01","2023-11-14","jaargang 193, nummer 295","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Afspanning De Drie Haringhe met brug over de Molenbeek (ID: 15134)"
"15205","Schuur","2023-11-01","2023-11-14","jaargang 193, nummer 295","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Schuur (ID: 15129)"
"15206","Kasteeldomein Vilain","2023-11-01","2023-11-14","jaargang 193, nummer 295","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Kasteeldomein Vilain (ID: 15131)"
"15207","Oude pastorie met omgeving","2023-11-01","2023-11-14","jaargang 193, nummer 295","Oost-Vlaanderen","beschermd monument; beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Oude pastorie met omgeving (ID: 15135)"
"15208","Wilderkasteel en omgeving","2023-11-01","2023-11-14","jaargang 193, nummer 295","Vlaams-Brabant","beschermd monument; beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Wilderkasteel en omgeving (ID: 15133)"
"15209","Boerenhuis met beuk en onmiddellijke omgeving","2023-11-01","2023-11-14","jaargang 193, nummer 295","Vlaams-Brabant","beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Boerenhuis met beuk en onmiddellijke omgeving (ID: 15132)"
"15210","Burgerhuis De Lepelaer, overblijfsel van de voorgevel","2023-11-01","2023-11-14","jaargang 193, nummer 295","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Burgerhuis De Lepelaer, overblijfsel van de voorgevel (ID: 15130)"
"15222","Elektrische kraan 347 IA met inbegrip van de volledige uitrusting alsook van de sporen op de kade aan de Vosseschijnstraat","2023-12-04","2023-12-12","jaargang 193, nummer 320","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Elektrische kraan 347 IA met inbegrip van de volledige uitrusting alsook van de sporen op de kade aan de Vosseschijnstraat (ID: 15147)"
"15224","Elektrische kraan 371 JA met inbegrip van de volledige uitrusting alsook van de sporen op de kade aan de Wijnweg","2023-12-04","2023-12-12","jaargang 193, nummer 320","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Elektrische kraan 371 JA met inbegrip van de volledige uitrusting alsook van de sporen op de kade aan de Wijnweg  (ID: 15149)"
"15230","Traditionele stadswoning","2024-01-10","2024-01-26","jaargang 194, nummer 22","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Traditionele stadswoning (ID: 15171)"
"15231","Huis","2024-01-10","2024-01-26","jaargang 194, nummer 22","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Huis (ID: 15156)"
"15232","Ingangsomlijsting","2024-01-10","2024-01-26","jaargang 194, nummer 22","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Ingangsomlijsting (ID: 15153)"
"15233","Breedhuis","2024-01-10","2024-01-26","jaargang 194, nummer 22","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Breedhuis (ID: 15161)"
"15234","Achtergevel van een burgerhuis","2024-01-10","2024-01-26","jaargang 194, nummer 22","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Achtergevel van een burgerhuis (ID: 15152)"
"15235","Afspanning en stadshoeve De Scherpe Steen en omgeving","2024-01-10","2024-01-26","jaargang 194, nummer 22","Limburg","beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Afspanning en stadshoeve De Scherpe Steen en omgeving (ID: 15151)"
"15236","Hotel Saint-Antoine","2024-01-10","2024-01-26","jaargang 194, nummer 22","Antwerpen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hotel Saint-Antoine (ID: 15155)"
"15237","Zevenborren","2024-01-10","2024-01-26","jaargang 194, nummer 22","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Zevenborren (ID: 15169)"
"15238","Boerenburgerhuis met tuin","2024-01-10","2024-01-26","jaargang 194, nummer 22","Limburg","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Boerenburgerhuis met tuin (ID: 15160)"
"15239","Korensteeg en panden Grote Markt 43 en 44","2024-01-10","2024-01-26","jaargang 194, nummer 22","Limburg","beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Korensteeg en panden Grote Markt 43 en 44 (ID: 15170)"
"15241","Sint-Margriethospitaal","2024-01-10","2024-01-26","jaargang 194, nummer 22","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Sint-Margriethospitaal (ID: 15150)"
"15242","Woonhuisjes met hun onmiddellijke omgeving ","2024-01-10","2024-01-26","jaargang 194, nummer 22","West-Vlaanderen","beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Woonhuisjes met hun onmiddellijke omgeving  (ID: 15162)"
"15243"," Weeshuis met omgeving","2024-01-15","2024-01-26","jaargang 194, nummer 22","Vlaams-Brabant","beschermd monument; beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Weeshuis met omgeving (ID: 15165)"
"15245","Hoeve gedateerd 1711 met omgeving ","2024-01-15","2024-01-26","jaargang 194, nummer 22","Oost-Vlaanderen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hoeve gedateerd 1711 met omgeving (ID: 15176)"
"15273","Hoeve Prinsenhof: schuur en stal","2024-02-15","2024-02-21","jaargang 194, nummer 43","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hoeve Prinsenhof: schuur en stal (ID: 15157)"
"15274","Hoeve Hof ten Hondert: de hofgevels van het koetsgebouw en de stal","2024-02-15","2024-02-21","jaargang 194, nummer 43","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hoeve Hof ten Hondert: de hofgevels van het koetsgebouw en de stal (ID: 15158)"
"15275","Beursgang en aanpalende woningen: Huis De Borze","2024-02-15","2024-02-21","jaargang 194, nummer 43","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Beursgang en aanpalende woningen: Huis De Borze (ID: 15159)"
"15276","Parochiekerk Sint-Servatius met oud kerkhof en omheiningsmuur","2024-02-15","2024-02-21","jaargang 194, nummer 43","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Parochiekerk Sint-Servatius met oud kerkhof en omheiningsmuur (ID: 15166)"
"15277","Parochiekerk Onze-Lieve-Vrouw-ten-Hemel-Opgenomen: omgeving","2024-02-15","2024-02-21","jaargang 194, nummer 43","Antwerpen","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Parochiekerk Onze-Lieve-Vrouw-ten-Hemel-Opgenomen: omgeving (ID: 15172)"
"15278","Neoclassicistisch landhuis met omliggende tuin en ijzeren hekwerk","2024-02-15","2024-02-21","jaargang 194, nummer 43","Antwerpen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Neoclassicistisch landhuis met omliggende tuin en ijzeren hekwerk (ID: 15168)"
"15279","Hospitaal de Wandeling: omgeving","2024-02-15","2024-02-21","jaargang 194, nummer 43","Limburg","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hospitaal de Wandeling: omgeving (ID: 15167)"
"15280","Vakwerkhoeve met erf en omgeving","2024-02-15","2024-02-21","jaargang 194, nummer 43","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Vakwerkhoeve met erf en omgeving (ID: 15174)"
"15289","Brouwerij De Kroon","2024-02-26","2024-03-12","jaargang 194, nummer 57","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Brouwerij De Kroon (ID: 15177)"
"15290","Hoeve Ooievaarsnest","2024-02-28","2024-03-14","jaargang 194, nummer 59","Limburg","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hoeve Ooievaarsnest (ID: 15185)"
"15291","Burgerhuis","2024-02-28","2024-03-14","jaargang 194, nummer 59","Limburg","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Burgerhuis (ID: 15183)"
"15292","Watermolen Nieuwe Molen met omgeving","2024-02-28","2024-03-14","jaargang 194, nummer 59","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Watermolen Nieuwe Molen met omgeving (ID: 15194)"
"15293","Omgeving van gemeentehuis en -school ","2024-02-28","2024-03-14","jaargang 194, nummer 59","Limburg","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Omgeving van gemeentehuis en -school  (ID: 15186)"
"15294","Watermolen Langerenmolen met omgeving","2024-02-28","2024-03-14","jaargang 194, nummer 59","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Watermolen Langerenmolen met omgeving (ID: 15193)"
"15296","Herberg In Het Canon","2024-02-28","2024-03-14","jaargang 194, nummer 59","Vlaams-Brabant","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Herberg In Het Canon (ID: 15182)"
"15298","Hoeve Hof ten Dale met omgeving","2024-02-28","2024-03-14","jaargang 194, nummer 59","Oost-Vlaanderen","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hoeve Hof ten Dale met omgeving (ID: 15200)"
"15300","Domein Egmontkasteel: beuk en taxussen, meer bepaald de beuk","2024-02-28","2024-03-14","jaargang 194, nummer 59","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Domein Egmontkasteel: beuk en taxussen, meer bepaald de beuk (ID: 15198)"
"15302","Hoeve Schuurgoed","2024-02-28","2024-03-14","jaargang 194, nummer 59","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hoeve Schuurgoed (ID: 15190)"
"15303","Huis","2024-02-28","2024-03-14","jaargang 194, nummer 59","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Huis (ID: 15189)"
"15308","Huis","2024-03-04","2024-03-15","jaargang 194, nummer 60","Oost-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Huis (ID: 15188)"
"15310","Damburghoeve met omgeving","2024-03-06","2024-03-20","jaargang 194, nummer 63","Limburg","beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Damburghoeve met omgeving (ID: 15191)"
"15327","Dwarsschuur","2024-03-27","None","jaargang None, nummer None","West-Vlaanderen","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Dwarsschuur (ID: 15196)"
"15328","Ledeberg","2024-03-27","None","jaargang None, nummer None","Vlaams-Brabant","beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Ledeberg (ID: 15192)"
"15329","Leerlooierij","2024-03-27","None","jaargang None, nummer None","Limburg","beschermd monument","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Leerlooierij (ID: 15195)"
"15330","Hoeve De Licht","2024-03-27","None","jaargang None, nummer None","Limburg","beschermd monument; beschermd stads- of dorpsgezicht","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hoeve De Licht (ID: 15202)"
"15331"," Laathof en omgeving","2024-03-27","None","jaargang None, nummer None","Limburg","beschermd monument; beschermd cultuurhistorisch landschap","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Laathof en omgeving (ID: 15201)"
"15337","Hoeve in U-vorm met omgeving","2024-04-10","None","jaargang None, nummer None","Oost-Vlaanderen","beschermd stads- of dorpsgezicht, intrinsiek","definitieve opheffingsbesluiten","ministeriële besluiten","Diependaele, Matthias","wordt voorafgegaan door Hoeve in U-vorm met omgeving (ID: 15199)"
